﻿N° IDENTITE ENTREPRISE (SIREN);RAISON SOCIALE;ENSEIGNE;SIGLE;CP VILLE;FORME JURIDIQUE
794891929;DREAM LANDES;;;40280 ST PIERRE DU MONT;Associations
800402513;GROUPEMENT EMPLOYEURS DES FONTAINES;;;40280 ST PIERRE DU MONT;Associations
810038018;GENERATIONS DU MARSAN;;;40280 ST PIERRE DU MONT;Associations
813905288;COMITE DES FETES DE SAINT-PIERRE-DU-MONT;;;40280 ST PIERRE DU MONT;Associations
823986088;LES AMIS ET LES CAVALIERS DES ECURIES D'ELLA-ES;;;40280 ST PIERRE DU MONT;Associations
829642115;CLUB MICRO SAINT PIERRE;;;40280 ST PIERRE DU MONT;Associations
831696869;SENTIMIENTO ANDALUZ;;;40280 ST PIERRE DU MONT;Associations
838990562;DEVENIR GRANDS ...;;;40280 ST PIERRE DU MONT;Associations
839878659;THE WALKING DUB;;;40280 ST PIERRE DU MONT;Associations
326330552;ASS LOCALE ADMR DE POUILLON;;ADMR;40290 ESTIBEAUX;Associations
830985289;ASSOCIATION MONTESSORI LANDES;;;40290 ESTIBEAUX;Associations
318277068;CUMA LA HABASSAISE;;;40290 HABAS;Coopératives du domaine agricole
782077416;COMITE DES FETES DE HABAS;;;40290 HABAS;Associations
820248953;GROUPEMENT EMPLOYEURS BICS;;;40290 HABAS;Associations
353265622;CUMA MIESPOSA;;;40290 MISSON;Coopératives du domaine agricole
398521591;COMITE DES FETES;;;40290 MISSON;Associations
795271634;GROUPEMENT D'EMPLOYEURS ROMARIE;;;40290 MISSON;Associations
327252821;CUMA DES ARRIGANS;;;40290 MOUSCARDES;Coopératives du domaine agricole
414274175;COMITE DES FETES DE MOUSCARDES;;;40290 MOUSCARDES;Associations
782101497;CUMA LA BIENVENUE;;;40290 MOUSCARDES;Coopératives du domaine agricole
501909360;BASKET ARRIGANS;;;40290 OSSAGES;Associations
782104855;COMITE DES FETES;;;40290 OSSAGES;Associations
750688749;ASSOCIATION SERVICES A DOMICILE 40;;ASD 40;40300 BELUS;Associations
822972121;PEY TON COUP;;;40300 CAGNOTTE;Associations
321289985;L'AIRIAL;;;40300 CAUNEILLE;Associations
480385301;CAUNEILLE BASKET D'ORTHE;;;40300 CAUNEILLE;Associations
752110569;"LUDOTHEQUE "" L AMUSE D' ORTHE """;;;40300 CAUNEILLE;Associations
824113658;NATURE HELVETICA;;;40300 CAUNEILLE;Associations
841654973;COMITE DES FETES DE CAUNEILLE;;;40300 CAUNEILLE;Associations
835194606;SOLIDARIS;;;40300 HASTINGUES;Associations
479363111;GROUPEMENT D'EMPLOYEURS ADOUR KIWI;;;40300 LABATUT;Associations
782081319;SOCIETE COOP AGRICOLE D'AMOU ET DES PRODUCTEURS DE KIWIFRUITS DE FRANCE;;;40300 LABATUT;Coopératives du domaine agricole
818980005;ASSOCIATION SPORTIVE DES BLEUETS DE LABATUT SECTION BASKET LOISIRS;;ASBL SECTION BASKET;40300 LABATUT;Associations
782107700;CLIQUE ET HARMONIE D ASPREMONT;;;40300 OEYREGAVE;Associations
821666914;ORTHEVIELLE AUTREMENT;;;40300 ORTHEVIELLE;Associations
824262380;ASSOCIATION POUR L'UTILISATION DES RECHERCHES ALTERNATIVES (AURA);;;40300 ORTHEVIELLE;Associations
825195068;AUX ATELIERS D'ORTHE;;;40300 ORTHEVIELLE;Associations
827532433;LIGUE AQUITAINE, LIMOUSIN ET POITOU CHARENTE DE KICK BOXING, MUAY THAI ET DISCIPLINES ASSOCIEES ( LALPCKMDA );;;40300 ORTHEVIELLE;Associations
782106215;CUMA DE PEY SAMANOS;;;40300 PEY;Coopératives du domaine agricole
322065285;ASS LAIQUE CENTRE DE LOISIRS;;;40300 PEYREHORADE;Associations
326479441;ASS LOCALE ADMR DE PEYREHORADE;;ADMR;40300 PEYREHORADE;Associations
344098108;LES ARTISANS DU BATIMENT DU PAYS D ORTHE;;;40300 PEYREHORADE;Autres coopératives
417633203;LA MUSICALE DES GAVES;;;40300 PEYREHORADE;Associations
435085717;ASS ART ET SPORT EN PAYS D'ORTHE;;;40300 PEYREHORADE;Associations
443698048;SYND PRODUCTEURS DE MAIS SEMENCE 2000;;;40300 PEYREHORADE;Associations
501212617;PEYREHORADE SPORTS RUGBY PAYS D ORTHE;;;40300 PEYREHORADE;Associations
504219684;95 GAMBETTA;;;40300 PEYREHORADE;Associations
794768176;ASSOC AGRI-RENFORT;;;40300 PEYREHORADE;Associations
799810007;CIN ORTHE;;;40300 PEYREHORADE;Associations
800807547;SOLUTIONS BOIS HABITAT;;;40300 PEYREHORADE;Sociétés coopératives et participatives (SCOP)
817912314;ANIMAUX ET PARTAGE 40;;;40300 PEYREHORADE;Associations
822897955;O'LIVE NATUR;;;40300 PEYREHORADE;Associations
829480342;L'ATELIER ORIENTE;;;40300 PEYREHORADE;Associations
398882522;TENNIS CLUB PORT DE LANNAIS;;;40300 PORT DE LANNE;Associations
452952146;FRONTON PORT DE LANNAIS;;;40300 PORT DE LANNE;Associations
818923583;CUMA GAVADOUR;;;40300 PORT DE LANNE;Coopératives du domaine agricole
823406780;ASSOCIATION DES PARENTS D'ELEVES DE PORT DE LANNE;;;40300 PORT DE LANNE;Associations
842607376;CREA'FOLIES;;;40300 PORT DE LANNE;Associations
853716835;GROUPEMENT D'EMPLOYEURS GARLANPY KIWIS;;GE GARLANPY KIWIS;40300 SAINT ETIENNE D'ORTHE;Associations
828901314;HANDI LABYRINTHE (HL).;;;40300 SORDE L ABBAYE;Associations
494656218;ASSOCIATION DE PRODUCTEURS DE KIWIS FRUITS GARLANPY;;;40300 ST ETIENNE D ORTHE;Associations
311638431;SOC LE FRONTON ST LONNAIS;;;40300 ST LON LES MINES;Associations
478604994;SCA HAIZE HEGOA;;;40300 ST LON LES MINES;Coopératives du domaine agricole
782117394;OGEC ECOLE PRIVEE NOTRE DAME;;;40300 ST LON LES MINES;Associations
821927217;GE AGRIMO;;;40300 ST LON LES MINES;Associations
828625640;NDP PRODUCTION;;;40300 ST LON LES MINES;Associations
532861564;LES DEMEURES DU GABARDAN;LES DEMEURES DU GABARDAN;;40310 BAUDIGNAN;Autres coopératives
306677980;CLUB GABARDANAMIS COURSE LAND;;;40310 GABARRET;Associations
513522789;CLUB TAURIN PAUL RICARD LES COURSAYRES DU GABARDAN;;;40310 GABARRET;Associations
523123420;BANDA LOS AMIGOS;;;40310 GABARRET;Associations
529696841;ECOLE DE MUSIQUE GABARDANE;;;40310 GABARRET;Associations
782074660;OGEC ECOLE PRIVEE JEANNE D ARC;;;40310 GABARRET;Associations
782074702;GABARDAN ATHLETIQUE SPORT;;;40310 GABARRET;Associations
814461141;COEUR A 4 PATTES;;;40310 GABARRET;Associations
838549590;LES MAYARIES;;;40310 GABARRET;Associations
782053672;COMITE DES FETES;;;40320 ARBOUCAVE;Associations
414249953;ASCL BAHUS SOUBIRAN;;;40320 BAHUS SOUBIRAN;Associations
793169434;GROUPEMENT D EMPLOYEURS DE BAHUS;;;40320 BAHUS SOUBIRAN;Associations
819678129;CLUB TAURIN BAHUSATF;;;40320 BAHUS SOUBIRAN;Associations
822959649;SYNOPSIE;;;40320 BAHUS SOUBIRAN;Associations
414688465;COMITE DES FETES BATS TURSAN;;;40320 BATS;Associations
782060172;COMITE DES FETES;;;40320 BUANES;Associations
821387099;M M MANAGER & CONCEPT PROD;;MMM;40320 BUANES;Associations
420622482;COMITE DES FETES;;;40320 CASTELNAU TURSAN;Associations
414395301;COMITE DES FETES CLASSUN;;;40320 CLASSUN;Associations
782064919;CUMA DE CLASSUN;;;40320 CLASSUN;Coopératives du domaine agricole
808719785;DJ FORM';;;40320 CLASSUN;Associations
348211533;CUMA DE CLEDES;;;40320 CLEDES;Coopératives du domaine agricole
402446363;COMITE  DES FETES;;;40320 EUGENIE LES BAINS;Associations
332946292;CUMA INTERCOM VITICULT TURSAN;;;40320 GEAUNE;Coopératives du domaine agricole
414483305;AMIS DE LA COURSE LANDAISE;;;40320 GEAUNE;Associations
450555016;CLUB TAURIN PAUL RICARD TURSAN ADOUR;;;40320 GEAUNE;Associations
511787178;GROUPEMENT D'EMPL. DES AUGUSTINS;;;40320 GEAUNE;Associations
512176645;OFFICE DE TOURISME DU TURSAN;;;40320 GEAUNE;Associations
782075600;LES VIGNERONS LANDAIS TURSAN CHALOSSE;LA CAVE DES VIGNERONS DE TURSAN;;40320 GEAUNE;Coopératives du domaine agricole
782075865;COMITE DES FESTIVITES DU TURSAN GEAUNE;;;40320 GEAUNE;Associations
490733938;GRPT EMPLOYEURS TURSAN 2006;;;40320 MAURIES;Associations
799736541;COMITE DES FETES ET DES SPORTS DE MIRAMONT SENSACQ;;;40320 MIRAMONT SENSACQ;Associations
782106082;FOYER RURAL DE PECORADE;;;40320 PECORADE;Associations
782107833;COMITE DES FETES;;;40320 PHILONDENX;Associations
512964776;GE DE GARLIN-PIMBO;;;40320 PIMBO;Associations
782107858;CUMA DE PIMBO;;;40320 PIMBO;Coopératives du domaine agricole
782107908;FOYER RURAL;;;40320 PIMBO;Associations
323222554;COPLAND SA SCOP;;;40320 SAMADET;Sociétés coopératives et participatives (SCOP)
424184653;CUMA DES GUICHANAIS;;;40320 SAMADET;Coopératives du domaine agricole
432912749;LAPORTE;;;40320 SAMADET;Sociétés coopératives et participatives (SCOP)
494020472;PENA TAURINE ET MUSICALE 'AL VIOLIN' SAMADET;;;40320 SAMADET;Associations
531492171;GROUPEMENT DES PROFESSIONNELS DE SANTE DU TURSAN;;GPST;40320 SAMADET;Associations
782125835;UNION MUSICALE SAMADETOISE;;;40320 SAMADET;Associations
782125843;ASS SPORT CIV COURSE LANDAISE;;;40320 SAMADET;Associations
782125850;ASSOCIATION LOCALE ADMR DE SAMADET;;;40320 SAMADET;Associations
814418695;LES CAVALIERS DE LA VALLEE DU GABAS;;;40320 SAMADET;Associations
841790728;MEKOV;;;40320 SORBETS;Associations
331788703;CUMA DE SAINT LOUBOUER;;;40320 ST LOUBOUER;Coopératives du domaine agricole
400621314;GROUPEMENT D'EMPLOYEUR DE SAINT LOUBOUER;;;40320 ST LOUBOUER;Associations
421099961;BASKET CLUB ST LOUBOUER;;;40320 ST LOUBOUER;Associations
429837339;AMICALE DES CLUBS DE SAINT LOUBOUER;;;40320 ST LOUBOUER;Associations
479815540;COMITE DES FETES ST LOUBOUER;;;40320 ST LOUBOUER;Associations
498674811;ELAN TURSAN;;;40320 ST LOUBOUER;Associations
782117501;UNION SPORTIVE DE ST LOUBOUER;;;40320 ST LOUBOUER;Associations
782117527;CLUB DES AMIS COURSE LANDAISE;;;40320 ST LOUBOUER;Associations
415148394;ASSOC SPORTI COURS LANDAISES URGONS;;;40320 URGONS;Associations
509803144;GROUPEMENT D'EMPLOYEURS DESPONS;;;40320 URGONS;Associations
332844182;CUMA DU TURSAN;;;40320 VIELLE TURSAN;Coopératives du domaine agricole
782136808;COMITE DES FETES;;;40320 VIELLE TURSAN;Associations
313525180;ASSOCIATION LOCALE ADMR D AMOU;;ADMR;40330 AMOU;Associations
414396655;CLUB TAURIN AMOU;;;40330 AMOU;Associations
478769060;GPT D EMPLOY LAITIER DE CHALOSSE GEMLAC;;;40330 AMOU;Associations
499119949;AMOU BONNEGARDE NASSIET;;;40330 AMOU;Associations
751254988;CHANSONS ET MOTS D AMOU;;;40330 AMOU;Associations
782053177;OGEC ECOLE PRIVEE JEANNE D ARC;;;40330 AMOU;Associations
782053193;ETOILE AMOLLOISE;;;40330 AMOU;Associations
782053250;COMITE DES FETES;;;40330 AMOU;Associations
782053268;SOCIETE MUSICALE AMOLLOISE;;;40330 AMOU;Associations
797982204;GYMNASTIC-CLUB AMOLLOIS;;;40330 AMOU;Associations
812268977;ASSOCIATION DE MEDIATION ANIMALE POUR L'AUTONOMIE ET L'EVEIL (AMANAE);;;40330 AMOU;Associations
841677180;FOOTBALL CLUB AMOU / POUDENX;;;40330 AMOU;Associations
535122287;UNION DEPARTEMENTALE DES PREMIERS SECOURS;;UDPS 40;40330 ARSAGUE;Associations
440472843;GROUPEMENT D'EMPLOYEURS DUCOURNAU;;;40330 BONNEGARDE;Associations
489851501;LE THEATRE DU VIDE-POCHES;;;40330 BONNEGARDE;Associations
753574482;LES CRINS DES LIENS;;;40330 BONNEGARDE;Associations
802823401;L'HEUREUSE COMPAGNIE;;;40330 BONNEGARDE;Associations
428213185;CUMA BRASSEMPOUY TROIS CANTONS;;;40330 BRASSEMPOUY;Coopératives du domaine agricole
824131171;LA HOLI;;;40330 BRASSEMPOUY;Associations
414483099;CLUB DE LA COURSE LANDAISE;;;40330 CASTEL SARRAZIN;Associations
501660161;GRPT EMPLOYEURS AGRICOLE DE POUY;;;40330 CASTEL SARRAZIN;Associations
429414014;CUMA LA VALLEE DU LUY;;;40330 GAUJACQ;Coopératives du domaine agricole
782075477;LES CADETS DE CHALOSSE;;;40330 GAUJACQ;Associations
794249805;ATELIER DE BROUSTEAU;;;40330 MARPAPS;Associations
437485311;ASS COMPAGNIE CETO;;;40350 GAAS;Associations
830892949;LES AMIS DE JEAN RAMEAU;;;40350 GAAS;Associations
414346031;COMITE DES FETES MIMBASTE;;;40350 MIMBASTE;Associations
782088900;MIMBASTE CLERMONT SPORT (M.C.S.);;;40350 MIMBASTE;Associations
334569308;OGEC NOTRE DAME DU SACRE COEUR;;;40350 POUILLON;Associations
342726643;MUSICALE POUILLONNAISE;;;40350 POUILLON;Associations
403172216;UNION SPORTIVE POUILLONNAISE TENNIS;;;40350 POUILLON;Associations
413721234;LES COURSAYRES DES ARRIGANS;;;40350 POUILLON;Associations
431438779;ASSOCIATION ZARKAM;;;40350 POUILLON;Associations
450732722;GYMNASTIQUE VOLONTAIRE POUILLON;;;40350 POUILLON;Associations
480893833;JEUNE UNION MISSION POUILLON;;J U M P;40350 POUILLON;Associations
814510889;MAM'ZELLES MARMOTTES;;;40350 POUILLON;Associations
821463544;POUILLON CULTURE ET TRADITIONS;;;40350 POUILLON;Associations
832145585;BARBOTINE AND BEE;;;40350 POUILLON;Associations
843879768;ASSOCIATION AUTONOME DES PARENTS D'ELEVES DES ECOLES PUBLIQUES;;AAPE;40350 POUILLON;Associations
402112171;COMITE DES FETES;;;40360 BASTENNES;Associations
477924195;AVENIR BASKET CHALOSSE;;A B C;40360 BASTENNES;Associations
392667291;MAISON FAMILIALE RURALE D EDUCATION;;MFR;40360 CASTELNAU CHALOSSE;Associations
782063531;COMITE DES FETES;;;40360 CASTELNAU CHALOSSE;Associations
824149918;CLUB TAURIN CHALOSSAIS;;CT CHALOSSAIS;40360 CASTELNAU CHALOSSE;Associations
839235967;LA CLIQUE L'UNION DES JEUNES DE CASTELNAU-CHALOSSE;;LA CLIQUE;40360 CASTELNAU CHALOSSE;Associations
844929364;FERME DE BERTRON;;;40360 CASTELNAU CHALOSSE;Associations
411292279;CUMA L AMICALE DE DONZACQ;;;40360 DONZACQ;Coopératives du domaine agricole
414249839;CLUB TAURIN DE DONZACQ;;;40360 DONZACQ;Associations
809152515;ANIMATION VERS L EVEIL A L ENVIRONNEMENT EN CHALOSSE;;A.V.E.E.C.;40360 DONZACQ;Associations
323315770;ASSOC LOCAL ADMR DE POMAREZ;;ADMR;40360 POMAREZ;Associations
478664048;GPT D EMPLOYEURS AGRICOLES DES 3 FERMES;;;40360 POMAREZ;Associations
782108179;CUMA LA POMAREZIENNE;;;40360 POMAREZ;Coopératives du domaine agricole
782108740;HARMONIE DE POMAREZ ECOLE DE MUSIQUE;;;40360 POMAREZ;Associations
782108781;COMITE DES FETES;;;40360 POMAREZ;Associations
788457208;ESPOIR CHALOSSE;;;40360 POMAREZ;Associations
833839665;POMAREZ ARENES ET TRADITIONS;;;40360 POMAREZ;Associations
444064646;GROUPEMENT D'EMPLOYEURS LATEO;;;40360 TILH;Associations
800007296;BIEN-ETRE A TILH;;;40360 TILH;Associations
440761161;CUMA L ESPOURGUERES;;;40370 BEYLONGUE;Coopératives du domaine agricole
448991513;GROUPEMENT D'EMPLOYEURS DES SEMENCI;;;40370 BEYLONGUE;Associations
313643231;AMICALE LAIQUE RIONNAISE;;;40370 RION DES LANDES;Associations
339875080;CTE ENTR MANUFACTUR LANDAIS PRODUIT CHIM;;CEMLPC;40370 RION DES LANDES;Associations
390464741;FAMILLES RURALES FEDER DEPART LANDES;;;40370 RION DES LANDES;Associations
399131259;ETIR-TONIC RION;;;40370 RION DES LANDES;Associations
418135976;JEUNESSE SPORTIVE RIONNAISE;;JSR SECTION DANSE;40370 RION DES LANDES;Associations
420124125;COMITE DEPARTEMENTAL DU RUGBY;;;40370 RION DES LANDES;Associations
430292037;ASSOCIATION OEUVRES DE RION DES LANDES;;;40370 RION DES LANDES;Associations
481222297;JEUNESSE SPORTIVE RIONNAISE;;;40370 RION DES LANDES;Associations
503348179;CUMA LE LUZOU A BOOS;;;40370 RION DES LANDES;Coopératives du domaine agricole
507526457;ASSOCIATION C KOI CA;;;40370 RION DES LANDES;Associations
782072441;UNION MUSICALE DES LANDES;;UML;40370 RION DES LANDES;Associations
782112668;HARMONIE MUNICIPALE;;;40370 RION DES LANDES;Associations
822446852;ASSOCIATION LANDAISE POUR L'ORIENTATION ET L'EMPLOI (ALOE);;;40370 RION DES LANDES;Associations
828762591;ASSOCIATION FRANCAISE DES BOUVIERS SUISSES;;;40370 RION DES LANDES;Associations
829389626;PLOUCS;;;40370 RION DES LANDES;Associations
433354479;COMITE DES FETES;;;40380 BAIGTS;Associations
810831651;REVE ET PASSION;;;40380 CASSEN;Associations
840061022;ASSOCIATION LA CASE SANTE DE REO FRANCE;;;40380 CASSEN;Associations
398451617;COMITE DES FETES;;;40380 GAMARDE LES BAINS;Associations
420327330;COMPAGNIE DE L'OISEAU MANIVELLE;;;40380 GAMARDE LES BAINS;Associations
428585921;CUMA DE GAMARDE;;;40380 GAMARDE LES BAINS;Coopératives du domaine agricole
440645562;LATITUDE PRODUCTION;;;40380 GAMARDE LES BAINS;Associations
479562852;ASSOCIATION GYMNASTIQUE VOLONTAIRE;;;40380 GAMARDE LES BAINS;Associations
480563253;ARTISTES ET COMPAGNIE;;;40380 GAMARDE LES BAINS;Associations
485180566;LA TRICOLORE;;;40380 GAMARDE LES BAINS;Associations
507492775;LOUS PERMES BADUTS;;;40380 GAMARDE LES BAINS;Associations
534341797;UNION DAX GAMARDE;;U D G;40380 GAMARDE LES BAINS;Associations
782075048;CLUB TAURIN GAMARDAIS;;;40380 GAMARDE LES BAINS;Associations
794253088;DAX GAMARDE GOOS BASKET (DGB);;BCG;40380 GAMARDE LES BAINS;Associations
819371998;ASSOCIATION PENA GAMARDAISE;;;40380 GAMARDE LES BAINS;Associations
823099734;CERCLE CANTONAL DES JEUNES AGRICULTEURS DE MONTFORT;;;40380 GAMARDE LES BAINS;Associations
324773886;SOC COOPERATIVE AGRICOLE FOIE GRAS DE CHALOSSE;;;40380 MONTFORT EN CHALOSSE;Coopératives du domaine agricole
326204229;ASS LOCALE ADMR DE MONTFORT EN CHALOSSE;;;40380 MONTFORT EN CHALOSSE;Associations
402668560;ECOLE DE MUSIQUE DU CANTON DE MONTFORT;;;40380 MONTFORT EN CHALOSSE;Associations
431595289;OFFICE DE TOURISME TERRES DE CHALOSSE;;;40380 MONTFORT EN CHALOSSE;Associations
502008337;MONTFORT TENNIS CLUB;;;40380 MONTFORT EN CHALOSSE;Associations
523702991;LA SCENE DEMENAGE;;;40380 MONTFORT EN CHALOSSE;Associations
532428901;COLLECTIF BLES DE CHALOSSE;;;40380 MONTFORT EN CHALOSSE;Associations
782100200;COMITE DES FETES BALS SPECTACL;;;40380 MONTFORT EN CHALOSSE;Associations
812137354;COMICE AGRICOLE DE LA COMMUNAUTE DE COMMUNE DE MONTFORT EN CHALOSSE;;;40380 MONTFORT EN CHALOSSE;Associations
818583288;MONTFORT ANIMATION;;;40380 MONTFORT EN CHALOSSE;Associations
818945495;ASSOCIATION DE DEFENSE DES DROITS DES ACCIDENTES ET DES HANDICAPES DES LANDES , SECTION DE MONTFORT EN CHALOSSE (ADDAH40;;;40380 MONTFORT EN CHALOSSE;Associations
831015201;LES AMIS DU CHAPEAU ROUGE;;;40380 MONTFORT EN CHALOSSE;Associations
838769487;DAX ATTITUDE;;;40380 MONTFORT EN CHALOSSE;Associations
848959524;LES AMIS DE L'EGLISE DE SAINT-PIERRE-DE-JOSSE;;;40380 MONTFORT EN CHALOSSE;Associations
398811935;LUDO RECRE;;;40380 NOUSSE;Associations
800042145;FEERY'S EVENEMENTS;;;40380 ONARD;Associations
414345991;COMITE DES FETES DE POYANNE;;;40380 POYANNE;Associations
420587222;COMITE DES FETES DE POYARTIN;;;40380 POYARTIN;Associations
782111520;CUMA L AVENIR;;;40380 POYARTIN;Coopératives du domaine agricole
828226589;DANSE ET GYMNASTIQUE DE POYARTIN;;;40380 POYARTIN;Associations
818767956;ARTER;;;40390 BIAUDOS;Associations
828965202;HANDI CAP'FINANCES 640;;;40390 BIAUDOS;Associations
839657269;ASSOCIATION SPORTIVE ET CULTURELLE DE CAMINANTE;;ASCC;40390 SAINT ANDRE DE SEIGNANX;Associations
844659680;MAD JIG PIPE BAND;;M.J.P.B.;40390 SAINT ANDRE DE SEIGNANX;Associations
842672859;LES P'TITS LOUSTICS;;;40390 SAINT MARTIN DE HINX;Associations
401948492;ASSOCIATION NATURE ET LOISIRS;;CPIE SEIGNANX ADOUR;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
402622682;LES ACCROS DE SAINT MARTIN;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
439184409;PAROISSE ST PAUL DU SEIGNANX;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
478738339;KARATE CLUB DU SEIGNANX;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
484146485;CULTURE ET LOISIRS ESPACE DU SEIGNANX;;C L E S;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
490981792;EXPRESSIONS D ARGILE;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
782118467;NOTRE DAME DE LOURDES;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
782118525;AMIS DES HANDICAPES PSYCHIQUES;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
811030469;RECYCL'SCOOT;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
812431096;RACING COTE OUEST TEAM;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
819616046;RESTER CHEZ SOI;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
828352450;SUR LES CHEMINS DE L'EDUCATION;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
829898121;LES P'TITS SAINTS MARTINOIS;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
830417481;OYON-OION;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
840723167;LES GAZELLES DU SEIGNANX;;;40390 SAINT-MARTIN-DE-SEIGNANX;Associations
421235623;ASSOCIATION SUERTE;;;40390 ST ANDRE DE SEIGNANX;Associations
813785565;CAMINANTE;;;40390 ST ANDRE DE SEIGNANX;Associations
814456612;MONORAIL;;;40390 ST ANDRE DE SEIGNANX;Associations
827970187;ASSOCIATION MAGIE LANDES;;;40390 ST ANDRE DE SEIGNANX;Associations
829259340;LES ECURIES DE LA TORELE;;;40390 ST ANDRE DE SEIGNANX;Associations
835268129;CAMINANTE FORMATION;;;40390 ST ANDRE DE SEIGNANX;Associations
838659860;IMPULSION;;;40390 ST ANDRE DE SEIGNANX;Associations
450145909;ENERGYM;;;40390 ST BARTHELEMY;Associations
838204147;COMPASSION SOLIDARITE;;;40390 ST LAURENT DE GOSSE;Associations
384976825;ST MARTIN DE HINX BIARROTTE SPORTS;;SMBS;40390 ST MARTIN DE HINX;Associations
798400453;VICTORINE;;;40390 ST MARTIN DE HINX;Associations
423728336;GROUPEMENT D'EMPLOYEURS BASCOU LANDESTARRA;;;40390 STE MARIE DE GOSSE;Associations
804985943;TONNERRE-SELF DEFENSE;;;40390 STE MARIE DE GOSSE;Associations
824459978;DOJO MARIOT;;;40390 STE MARIE DE GOSSE;Associations
398514844;COMITE DES FETES;;;40400 AUDON;Associations
402119747;COMITE DES FETES;;;40400 BEGAAR;Associations
409424751;GYM VOLONTAIRE LES LIBELLULES N° 40079;;FFEPGV;40400 BEGAAR;Associations
428213326;CUMA DE BEGAAR;;;40400 BEGAAR;Coopératives du domaine agricole
809581762;BECUTS BASEBALL-SOFTBALL CLUB;;;40400 BEGAAR;Associations
852855816;LES ETOILES DE THEO;;;40400 BEGAAR;Associations
837816867;LES PINS PARLEURS;;;40400 CARCARES STE CROIX;Associations
782062863;CUMA DE CARSEN PONSON;;;40400 CARCEN PONSON;Coopératives du domaine agricole
844397547;ASSOCIATION DE PONSON;;;40400 CARCEN PONSON;Associations
802750935;CERCLE DE LESGOR LOU CARRIOU;;;40400 LESGOR;Associations
430259556;LE PINSON DE MEILHAN;;;40400 MEILHAN;Coopératives du domaine agricole
812217750;PETANQUE CLUB MEILHAN 40.;;;40400 MEILHAN;Associations
330674367;UNION SPORTIVE ST YAGUEN;;;40400 ST YAGUEN;Associations
414342220;COMITE DES FETES DE ST YAGUEN;;;40400 ST YAGUEN;Associations
822934212;1 2 3 ZUMBA;;123Z;40400 ST YAGUEN;Associations
315399949;LIGUE TENNIS COTE BASQUE BEARN;;CBBL;40400 TARTAS;Associations
326463932;ASSOC LOCALE ADMR DE TARTAS;;;40400 TARTAS;Associations
331025627;DISTRICT DES LANDES FOOTBALL;;;40400 TARTAS;Associations
338794050;FED LANDES PECHE ET PROTECT MILIEU AQUAT;;;40400 TARTAS;Associations
341924546;JOEL LESCA ET FILS;;;40400 TARTAS;Autres coopératives
342405594;COMITE DEPARTEMENTAL DES LANDES TENNIS;;;40400 TARTAS;Associations
402954382;TARTAS ACCUEILLE;;;40400 TARTAS;Associations
414395434;CLUB TAURIN TARTAS BEGAAR;;;40400 TARTAS;Associations
419534722;OFFICE DU TOURISME DU PAYS TARUSATE;;;40400 TARTAS;Associations
421692856;CLIQUE ET HARMONIE MUNICIPALE TARUSATE;;;40400 TARTAS;Associations
440651842;L ARBRE A PAIN;;;40400 TARTAS;Associations
442831319;ASS PEDALE STADE TARUSATE SECTION TENNIS;;;40400 TARTAS;Associations
447785619;ASS ENFANCE JEUNESSE INITIATIVES LOISIRS;;EJIL;40400 TARTAS;Associations
449681782;LES FEUX DE LA RAMPE;;;40400 TARTAS;Associations
450237243;ASS DEPARTEMENTALE ADMR LA PROVIDENCE;;;40400 TARTAS;Associations
782134845;FOYER JEUNES EDUCATION POPULAIRE;;;40400 TARTAS;Associations
782134936;OGEC ECOLE PRIVEE ST JOSEPH;;;40400 TARTAS;Associations
782134985;COMITE DES FETES;;;40400 TARTAS;Associations
810791947;LES AMIS DES CHATS DU PAYS TARUSATE;;;40400 TARTAS;Associations
820339448;AUTO RETRO FOLLIES;;;40400 TARTAS;Associations
827715350;UNION DES JEUNES DU PAYS TARUSATE;;;40400 TARTAS;Associations
828407429;AMICALE DES POULETTES;;;40400 TARTAS;Associations
840064661;PENA YON LAMOTHE;;;40400 TARTAS;Associations
751932484;GROUPEMENT D'EMPLOYEURS DE LA PETITE LEYRE;;;40410 BELHADE;Associations
782101687;ASS ACTION SANIT ET SOCIALE;;;40410 MOUSTEY;Associations
792828204;LES PRODUCTIONS DE L'ORCHESTRE MAIGRE;;;40410 MOUSTEY;Associations
793764192;INSULA-PROD;;;40410 MOUSTEY;Associations
794198325;CHARNIERE;;;40410 MOUSTEY;Associations
823433248;RADIO INTERFERENCES;;;40410 MOUSTEY;Associations
828552604;""" ALTER'LANDES """;;;40410 MOUSTEY;Associations
838299824;BATHESTIA;;;40410 MOUSTEY;Associations
